75-2388515,,,,,,,,,,,,,,,,,,,,,,
Lamb Heathcre Center,,,,,,,,,,,,,,,,,,,,,,
Updated 09/29/2022,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: AllWell MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: Ambetter from Superior Health (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of TX (Plan: Default),Payer Negotiated Charge: FirstCare Scott White (Plan: Default),Payer Negotiated Charge: Superior Health Plan of TX MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage)
3017034,301,82365,,,,,,,STONE ANALYSIS (DRY STONE)(RL),88,61.6,,,,,,,,,,,
3017037,301,82382,,,,,,,CATECHOLAMINES 24 HR URINE (RL),62.75,43.93,,,,,,,,,,,
3017042,301,82438,,,,,,,CHLORIDE SPINAL (RL),20,14,,,,,,,,,,,
3017058,301,80162,,,,,,,DIGOXIN,54.63,38.24,0,0,,,,,,,,0,
3017062,301,82672,,,,,,,ESTROGENS FRACTIONATED,138,96.6,,,,,,,,,,,
3017063,309,89125,,,,,,,FAT QUANTITATIVE STOOL,58.5,40.95,,,,,,,,,,,
3017066,302,86000,,,,,,,FEBRILE AGGLUTININS (RL),25.48,17.84,,,,,,,,,,,
3017068,305,85362,,,,,,,FIBRIN  SPLIT PRODUCTS (RL),39,27.3,,,,,,,,,,,
3017069,305,85384,,,,,,,FIBRINOGEN  (RL),51,35.7,,,,,,,,,,,
3017072,302,86780,,,,,,,FTA (RL),61.25,42.88,7.97,13.24,,,,13.24,,,,7.97,
3017078,301,82977,,,,,,,GAMMA GLUTAMYL TRANSFERASE (RL),36,25.2,,,,,,,,,,,
3017096,301,83491,,,,,,,17-HYDROXYCORTCOSTEROIDS (RL),63.93,44.75,,,,,,,,,,,
3017099,301,83586,,,,,,,17-KETOSTEROIDS (RL),46.73,32.71,,,,,,,,,,,
3017101,301,83690,,,,,,,LIPASE,28.35,19.85,6.76,6.76,,,,,,,,6.76,
3017102,301,83655,,,,,,,LEAD BLOOD (RL),49.83,34.88,,,,,,,,,,,
3017104,301,80178,,,,,,,LITHIUM (RL),56,39.2,,,,,,,,,,,
3017106,301,83735,,,,,,,MAGNESIUM,40,28,2.23,5.19,,,,4,,,,5.19,2.23
3017114,306,,,,,,,,PARASITE PANEL,0,0,57.13,133.62,,,,,133.62,,,57.13,
3017118,301,84100,,,,,,,PHOSPHORUS,20,14,0,4.74,,,,0,,,,4.74,4.74
3017147,302,86762,,,,,,,RUBELLA IMMUNE STATUS (RL),60,42,,,,,,,,,,,
3017153,301,84260,,,,,,,SEROTONIN (RL),176.25,123.38,,,,,,,,,,,
3017160,301,84479,,,,,,,T3 UPTAKE (RL),28.5,19.95,,,,,,,,,,,
3017161,301,84436,,,,,,,T4 TOTAL (RL),44,30.8,,,,,,,,,,,
3017162,300,,,,,,,,THYROID PROFILE,0,0,40,87.39,,,,,87.39,,,40,
3017164,301,84443,,,,,,,THYROID STIM HORMONE TSH,84,58.8,,,,,,,,,,,
3017178,301,84580,,,,,,,URINE UROBILINOGEN 24 HOUR (RL),21.05,14.74,,,,,,,,,,,
3017181,301,82607,,,,,,,VITAMIN B12,62.04,43.43,13.12,15.08,,,,14.95,,,,13.12,15.08
3017182,301,84585,,,,,,,VANILLY MANDELIC ACID VMA,56.6,39.62,,,,,,,,,,,
3017195,300,99000,,,,,,,PATHOLOGY HANDLING CHARGE,15,10.5,,,,,,,,,,,
3017774,300,86920,,,,,,,BB IMMED SPIN CROSSMATCH,200,140,0,0,,,,,,,,0,
3017775,390,86921,,,,,,,BB INCUBATION,350,245,,,,,,,,,,,
3017800,311,88108,,,,,,,CYTOLOGY,163.03,114.12,,,,,,,,,,,
3017801,306,87220,,,,,,,KOH PREP (RL),20,14,,,,,,,,,,,
3017999,306,87999,,,,,,,MISCELLANEOUS URINE-BLOOD,1,0.7,,,,,,,,,,,
3088142,311,88142,,,,,,,THIN CELL PAP SMEAR,73.95,51.77,,,,,,,,,,,
3217198,391,36430,,,,,,,BB BLOOD ADMINISTRATION,553.98,387.79,406.22,406.22,,,,,,,,406.22,
3217704,390,86902,,,,,,,"BB ANTIGEN TYPING, DONATION",309.75,216.83,,,,,,,,,,,
3225000,390,36430,,,,,,,BB TRANSFUSION PROCESSING FEE,1164.12,814.88,,,,,,,,,,,
3225001,391,36430,,,,,,,BB TRANSFUSION ADMINISTRATION,1914.5,1340.15,406.22,406.22,,,,,,,,406.22,
3225003,391,,,,,,,,BLOOD FILTER,28,19.6,1426.72,1426.72,,,,,1426.72,,,,
3225004,391,,,,,,,,BLOOD WARMING COIL,81,56.7,1426.72,1426.72,,,,,1426.72,,,,
3225005,382,P9010,,,,,,,BB WHOLE BLOOD,637.5,446.25,,,,,,,,,,,
3225006,382,P9021,,,,,,,BB PACKED CELLS 1 UNIT CHARGE,342.05,239.44,,,,,,,,,,,
3225007,384,P9019,,,,,,,BB PLATELETS CONCENTRATE,1695,1186.5,,,,,,,,,,,
3225008,387,P9012,,,,,,,CRYOPRECIPITATE,122.5,85.75,,,,,,,,,,,
3225009,391,,,,,,,,BB BLOOD BANK PROCESSING - HAN,85,59.5,1426.72,1426.72,,,,,1426.72,,,,
3225011,382,P9022,,,,,,,BB WASHED RED BLOOD CELLS,695,486.5,,,,,,,,,,,
3225012,381,P9016,,,,,,,BB RBC'S LEUKOCYTE REDUCED,472.3,330.61,,,,,,,,,,,
3225013,383,P9017,,,,,,,BB FRESH FROZEN PLASMA,210,147,,,,,,,,,,,
3225099,381,,,,,,,,MISCELLANEOUS BLOOD,1,0.7,,,,,,,,,,,
3400140,270,,,,,,,,EXT SET,9.05,6.34,0,9.24,5.58,0,,0,9.24,,,6.92,0
3400142,270,,,,,,,,BUTTERFLY SET I\A TO REG IV,2.15,1.51,0,9.24,5.58,0,,0,9.24,,,6.92,0
3400145,270,,,,,,,,BLOOD FILTERS,25,17.5,0,9.24,5.58,0,,0,9.24,,,6.92,0
3400155,270,,,,,,,,BLOOD SET COLLECTION,40.03,28.02,0,9.24,5.58,0,,0,9.24,,,6.92,0
3406195,270,,,,,,,,PEDIALYTE 1 QUART,15.98,11.19,0,9.24,5.58,0,,0,9.24,,,6.92,0
3409660,270,,,,,,,,ADMIXTURE FEE,0,0,0,9.24,5.58,0,,0,9.24,,,6.92,0
3410641,270,,,,,,,,SCALPELS  10 (10),0,0,0,9.24,5.58,0,,0,9.24,,,6.92,0
3410642,270,,,,,,,,SCALPELS  11 (10),0,0,0,9.24,5.58,0,,0,9.24,,,6.92,0
3410643,270,,,,,,,,SCALPELS  12 (10),0,0,0,9.24,5.58,0,,0,9.24,,,6.92,0
3410644,270,,,,,,,,SCALPELS  15 (10),0,0,0,9.24,5.58,0,,0,9.24,,,6.92,0
3410645,270,,,,,,,,SCALPELS  20 (10),0,0,0,9.24,5.58,0,,0,9.24,,,6.92,0
3411009,270,,,,,,,,THERAPEUTIC MATERIALS,130,91,0,9.24,5.58,0,,0,9.24,,,6.92,0
3411111,270,,,,,,,,KINAIR III BED,54.9,38.43,0,9.24,5.58,0,,0,9.24,,,6.92,0
3412006,270,,,,,,,,UMBILICAL CATH TRAY,67,46.9,0,9.24,5.58,0,,0,9.24,,,6.92,0
3412007,270,,,,,,,,STERNAL PUNCTURE TRAY,25,17.5,0,9.24,5.58,0,,0,9.24,,,6.92,0
3412023,270,,,,,,,,LIFEAIR HPOTHERMIC BLANKET,287.18,201.03,0,9.24,5.58,0,,0,9.24,,,6.92,0
3420000,270,,,,,,,,MASK AIRWAY KIT,28.75,20.13,0,9.24,5.58,0,,0,9.24,,,6.92,0
34200000,270,,,,,,,,BED,138.5,96.95,0,9.24,5.58,0,,0,9.24,,,6.92,0
3420191,270,,,,,,,,TUCKABLE EACH,2.75,1.93,0,9.24,5.58,0,,0,9.24,,,6.92,0
3420500,270,,,,,,,,TED KNEE SM REG,11,7.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3420501,270,,,,,,,,TED KNEE MED REG,11,7.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3420502,270,,,,,,,,TED KNEE LG,11,7.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3420503,270,,,,,,,,TED KNEE XLG REG,11,7.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3420504,270,,,,,,,,TED KNEE 2XLG REG,11,7.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3420505,270,,,,,,,,TED KNEE 3XLG REG,11,7.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3420795,270,,,,,,,,INTRAUTERINE DEVICE,795,556.5,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421000,270,,,,,,,,POST PARTUM SET-UP KIT,45,31.5,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421001,270,,,,,,,,INTRACATH ANY SIZE,6.6,4.62,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421002,270,,,,,,,,ABD PAD 5X9,8.1,5.67,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421003,270,,,,,,,,ABDOMINAL SUPPORT,36.85,25.8,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421004,270,,,,,,,,ADAPTIC 3X16,3.82,2.67,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421005,270,,,,,,,,ACE ELASTIC BANDAGE 2 IN,3.85,2.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421006,270,,,,,,,,ACE ELASTIC BANDAGE 3 IN,5.5,3.85,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421007,270,,,,,,,,ANGIOCATH 18 X 1 1/4,4.98,3.49,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421008,270,,,,,,,,ADMISSION KIT,17.5,12.25,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421009,270,,,,,,,,ACE ELASTIC BANDAGE 4 IN,6.6,4.62,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421010,270,,,,,,,,ACE ELASTIC BANDAGE 6 IN,9.9,6.93,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421011,270,,,,,,,,ZONAS ADHES TAPE REG 1 IN,2.75,1.93,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421013,270,,,,,,,,ANKLE SMALL LEFT,61.25,42.88,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421014,270,,,,,,,,ZONAS ADHES TAPE REG 2 IN,4,2.8,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421015,270,,,,,,,,AIRWAY LARGE,2.75,1.93,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421016,270,,,,,,,,ZONAS ADHES TAPE REG 3 IN,5,3.5,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421017,270,,,,,,,,ZONAS ADHES TAPE REG 4 IN,6,4.2,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421018,270,,,,,,,,ZONAS ADHES TAPE REG 1/2 IN,1.5,1.05,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421019,270,,,,,,,,ALL PURPOSE CATHETER DISP,3.85,2.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421020,270,,,,,,,,ADULT DIAPERS MED,1.5,1.05,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421021,270,,,,,,,,PREMIE DIAPER,7.9,5.53,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421022,270,,,,,,,,ADULT DIAPERS LG,2,1.4,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421023,270,,,,,,,,ARMBOARDS 18,13.35,9.35,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421024,270,,,,,,,,AMINOCENTESIS DISP TRAY,75,52.5,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421025,270,,,,,,,,DOUBLE PUMPING KIT,29.14,20.4,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421026,270,,,,,,,,ANGIOCATH 20 X 1 1/4,8.8,6.16,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421027,270,,,,,,,,C SECTION PACK,79.2,55.44,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421028,270,,,,,,,,ANTI ENBOLISM STOCK PAIR (T,24.2,16.94,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421029,270,,,,,,,,APPENDECTOMY PACK,53.9,37.73,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421030,270,,,,,,,,ARM CAST LONG ADULT,64.25,44.98,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421031,270,,,,,,,,ARM CAST LONG FIBERGLASS,103.5,72.45,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421032,270,,,,,,,,ARM CAST LONG CHILD,48.75,34.13,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421033,270,,,,,,,,ARM CAST SHORT ADULT,48.75,34.13,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421034,270,,,,,,,,ARM CAST SHORT CHILD,38.25,26.78,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421035,270,,,,,,,,ARM SLING SM,22,15.4,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421036,270,,,,,,,,ASPIRATING TUBE,20,14,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421037,270,,,,,,,,ASPIRATING TRAY,21.5,15.05,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421038,270,,,,,,,,ARMBOARDS 9,5.5,3.85,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421039,270,,,,,,,,ARM SPLINT,24.2,16.94,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421040,270,,,,,,,,TRIANGULAR BANDAGE,2.5,1.75,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421041,270,,,,,,,,ANGIOCATH 22 X 1,4.98,3.49,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421042,270,,,,,,,,BANDAIDS EX LG,1.15,0.81,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421043,270,,,,,,,,BED CRADLE PER DAY,6.5,4.55,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421044,270,,,,,,,,BELT RESTRAINT,24.2,16.94,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421045,272,,,,,,,,ANGIOCATH 24 X 3/4,9.35,6.55,0,22.9,,,,0,22.9,,,4.96,
3421046,270,,,,,,,,BILIRUBIN LAMP PER DAY,40,28,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421047,270,,,,,,,,BIPOLAR PACING CATH,93.5,65.45,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421048,270,,,,,,,,BIOPSY TRAY NOT PLUS OR,40.25,28.18,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421049,270,,,,,,,,BTL PACK,61.6,43.12,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421050,270,,,,,,,,BLOOD WARMING COIL,22.65,15.86,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421051,270,,,,,,,,BLOOD PRESSURE GAUGE,22,15.4,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421052,270,,,,,,,,BILI MASK,8.65,6.06,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421053,270,,,,,,,,BODY CAST LARGE,95,66.5,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421054,270,,,,,,,,BREAST SHELLS,15,10.5,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421055,270,,,,,,,,BONE MARROW TRAY NO OR,65,45.5,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421056,270,,,,,,,,BREAST PADS DOZ NO TY CHG,2.75,1.93,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421057,270,,,,,,,,BREAST DOUBLE,42.5,29.75,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421058,270,,,,,,,,BREAST BINDER,6.6,4.62,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421059,270,,,,,,,,BREAST BIOPSY PACK,59.15,41.41,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421060,270,,,,,,,,NIPPLE SHIELDS,9.53,6.67,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421061,270,,,,,,,,BURN LINEN PACK,12.75,8.93,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421062,270,,,,,,,,BURN DRESSING TRAY,30.25,21.18,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421063,270,,,,,,,,BUTTERFLY NEEDLE,16.2,11.34,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421064,270,,,,,,,,IN 3M CASTING,15.6,10.92,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421065,270,,,,,,,,CASTING 3 IN 3M,19.25,13.48,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421066,270,,,,,,,,CASTING4 IN 3M,25.3,17.71,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421067,270,,,,,,,,CASTING5 IN 3M,31.35,21.95,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421068,270,,,,,,,,TRU-CUT BIOPSY NEEDLE,68,47.6,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421069,270,,,,,,,,COOL PERI-PAD,3.3,2.31,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421070,270,,,,,,,,FOLEY CATH TRAY W/O CATH,21,14.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421071,270,,,,,,,,ALL PURPOSE CATHETER DISP,3.85,2.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421072,270,,,,,,,,5 IN 1 CONNECTOR,4.48,3.14,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421073,270,,,,,,,,CENTRAL VENOUS KIT,146.78,102.75,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421074,270,,,,,,,,CERVICAL COLLAR PLASTIC,36.85,25.8,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421075,270,,,,,,,,CHEST DRAINAGE SET,70,49,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421076,270,,,,,,,,CERVICAL COLLAR LG,52.8,36.96,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421077,270,,,,,,,,PACK LAP CHOLE,118.8,83.16,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421078,270,,,,,,,,FOAM CERVICAL COLLAR,22,15.4,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421079,270,,,,,,,,CIRCUMCISION TRAY NO OR CHA,100,70,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421080,270,,,,,,,,CLAVICLE STRAP MEEK,26.95,18.87,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421081,270,,,,,,,,DISP TRACH CANNULA,13.2,9.24,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421082,270,,,,,,,,CONNECTING TUBE 18,3.85,2.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421083,270,,,,,,,,COLLES ADU LL,23.95,16.77,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421084,270,,,,,,,,CONNECTING TUBE 120,5.5,3.85,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421086,270,,,,,,,,EGG CRATE MATTRESS,36.23,25.36,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421087,270,,,,,,,,CUT DOWN TRAY NO OR CHG,65,45.5,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421088,270,,,,,,,,DECUBITIS RING -DONUT,13.2,9.24,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421089,270,,,,,,,,DEE LEE SUCTION CATHETER,4,2.8,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421090,270,,,,,,,,DE VILBISS NEBULIZER,5.5,3.85,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421091,270,,,,,,,,SMALL HUGGIES,9.08,6.36,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421092,270,,,,,,,,PAMPER SZ 4,8.8,6.16,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421094,270,,,,,,,,DOUCHE TRAY,20,14,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421095,270,,,,,,,,DRAIN BAG DISP REPLACE,15,10.5,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421096,270,,,,,,,,DRESSING TRAY LG,19.25,13.48,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421097,270,,,,,,,,DRESSING TRAY MED,16.25,11.38,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421098,270,,,,,,,,CVC DRESSING TRAY,31.78,22.25,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421099,270,,,,,,,,DRESSING XEROFOAM,3.85,2.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421100,270,,,,,,,,EAR SYRINGE,5.5,3.85,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421102,270,,,,,,,,ELASTOPLAST ADHES BDG 3 IN,8.13,5.69,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421103,270,,,,,,,,ELASTOPLAST AHES BDG 4 IN,8.25,5.78,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421104,270,,,,,,,,EMESIS BASIN,1.5,1.05,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421105,270,,,,,,,,ENDOTRACHEAL TUBE NO ANES,18.7,13.09,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421106,270,,,,,,,,EMERGENCY CARE UNIT,101,70.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421107,270,,,,,,,,ENEMA BUCKET,6,4.2,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421108,270,,,,,,,,ENT TRAY NOT PLUS,0,0,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421110,270,,,,,,,,DOBBHOFF FEEDING TUBE,36.5,25.55,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421111,270,,,,,,,,DOBBHOFF STYLET,10.45,7.32,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421112,270,,,,,,,,EYEPAD,4.48,3.14,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421113,270,,,,,,,,DOUGHNUT CUSHION,5.63,3.94,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421114,270,,,,,,,,EYE TRAY,20.5,14.35,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421115,270,,,,,,,,FEEDING TUBE,19.35,13.55,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421116,270,,,,,,,,FETAL HEART MONITOR,110,77,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421117,270,,,,,,,,FINGER SPLINT ANY N\LISTED,13.7,9.59,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421118,270,,,,,,,,FINGER SPLINT,11,7.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421119,270,,,,,,,,ADAPTIC 3X8,3.82,2.67,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421121,270,,,,,,,,EXP LAP (OVARY ETC) PACK,61.5,43.05,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421122,270,,,,,,,,FOLEY CATH 24,20.4,14.28,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421123,270,,,,,,,,FOLEY CATH TRAY 14,38.43,26.9,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421124,270,,,,,,,,FOOT CAST,44.75,31.33,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421125,270,,,,,,,,CAST FOOT CHILD,37.6,26.32,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421126,270,,,,,,,,CAST FOREARM ADULT,53.25,37.28,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421127,270,,,,,,,,FOREARM & WRIST SPLINT,28.5,19.95,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421128,270,,,,,,,,CAST FOREARM CHILD,31,21.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421129,270,,,,,,,,BEDPAN FRACTURE,2.16,1.51,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421130,270,,,,,,,,ENTERAL FEEDING BAGS,18.5,12.95,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421131,270,,,,,,,,FEMALE CATH KIT,6.3,4.41,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421132,270,,,,,,,,EXTERNAL FEEDING PUMP,43,30.1,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421133,270,,,,,,,,GAUZE SPONGES 2X2,6.7,4.69,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421134,270,,,,,,,,GAUZE SPONGE TRAY,3.85,2.7,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421135,270,,,,,,,,EXT SET WITH  T,2.1,1.47,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421140,270,,,,,,,,E Z LAV KIT,127.4,89.18,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421142,270,,,,,,,,HAND CAST,42,29.4,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421143,270,,,,,,,,CAST HAND CHILD,34.75,24.33,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421144,270,,,,,,,,HAND SPLINT LARGE,24.2,16.94,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421145,270,,,,,,,,HEAD HALTER DISP NO TR CHG,35.35,24.75,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421146,270,,,,,,,,HEEL PROTECTORS,21.45,15.02,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421147,270,,,,,,,,HERNIA PACK,61.5,43.05,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421148,270,,,,,,,,JACKSON-PRATT,88,61.6,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421149,270,,,,,,,,HEAVY DRAINAGE PACK,3.5,2.45,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421150,270,,,,,,,,HOT PACKS W\SALINE,2.75,1.93,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421151,270,,,,,,,,HOT PACKS W\WATER,2.75,1.93,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421153,270,,,,,,,,HEMORROID PACK,26.4,18.48,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421154,270,,,,,,,,INCISE DRAPE LG,22.5,15.75,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421155,270,,,,,,,,INSTANT ICE,4.6,3.22,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421156,270,,,,,,,,CONSTANT ICE BAG,5.5,3.85,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421157,258,,,,,,,,INT ADAPTER,2.5,1.75,0,20.88,13.48,0,,,20.88,,,1.25,0
3421158,270,,,,,,,,IV DRESSING,2.1,1.47,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421161,270,,,,,,,,J LOOP,3,2.1,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421162,270,,,,,,,,IODOFORM  1/4,8.25,5.78,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421163,270,,,,,,,,IODOFORM 1/2,9.9,6.93,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421164,270,,,,,,,,IODOFORM 1,9.35,6.55,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421165,270,,,,,,,,IDOFORM 2,13.2,9.24,0,9.24,5.58,0,,0,9.24,,,6.92,0
3421166,270,,,,,,,,IRRIGATION TRAY,31.35,21.95,0,9.24,5.58,0,,0,9.24,,,6.92,0
